MOBI - ICANN Transactional Data Monthly Report for 2009-06-01 to 2009-06-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Registrar Name,IANA-ID,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-succesful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,exemptions-requested,exemptions-granted,names-granted
"Guangzhou Ming Yang Information Technology Co.,Ltd.",1417,116,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
documentdata Anstalt,1317,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Network Solutions LLC,2,28436,100,268,63,501,0,72,0,0,0,0,9,794,82,19,4,5,0,0,0,2,0,50,8,110,5,0,0,0,29,606,0,0,0,0,0
Dontaskwhy.ca Inc.,1246,205,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Larsen Data v/Peter Larsen,1446,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd,10007,669,3,3,0,0,0,0,0,0,0,0,0,14,3,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0
Xin Net Corp.,120,2840,64,227,26,3,3,21,0,0,0,0,35,54,4,0,4,2,0,0,0,4,0,1,0,0,0,0,0,0,9,48,0,0,0,0,0
Gal Communication (CommuniGal) Ltd,418,476,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Domain-It! Inc.,412,441,0,2,1,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,4,0,0,0,0,0
BigNamesDomain.com Inc.,1247,207,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"eNomsky, Inc.",1062,198,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegisterMatrix.com Corp,1114,317,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
EuroDNS S.A.,1052,11755,23,79,0,0,0,0,0,0,0,0,0,139,0,0,0,0,0,0,0,0,0,8,0,13,0,0,0,0,0,79,1,0,0,0,0
In2net Network Inc. DBA iRegister.com,604,352,0,2,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Rebel.com Corp.,600,207,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"!#1 Host Malaysia, Inc",983,185,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namescout Corp.,186,659,2,0,2,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL GmbH Computer Service Langenbach d/b/a joker.com,113,2806,4,54,19,0,0,0,0,0,0,0,0,71,34,1,8,0,0,0,0,0,0,3,0,4,0,0,0,0,10,55,0,0,0,0,0
RallyDomains.com Inc.,916,96,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
REGISTER.IT SPA,168,4610,13,73,14,0,0,1,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,17,0,4,0,0,0,0,0,50,0,0,0,0,0
"eNom, Inc",48,25360,161,2469,43,2,1,6,0,0,0,0,0,703,9,1,2,1,0,0,6,0,0,28,3,42,0,0,0,0,2,354,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,18123,252,230,11,39,0,7,1,0,0,0,0,309,6,0,0,0,0,0,0,0,0,30,1,76,0,0,0,0,1,507,0,0,0,0,0
Gandi SAS,81,5368,53,151,2,0,1,0,0,0,0,0,0,205,2,0,0,1,0,0,0,0,0,6,0,5,0,0,0,0,0,21,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,706,0,20,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0
"Ace of Domains, Inc.",678,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alfena, LLC",1241,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pocketdomain.com,913,118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Dot Alliance, Inc.",1249,46,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Wooho Technology CO., Ltd dba RGNames",300,41,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go France Domains Inc.,1153,2022,2,1,0,0,0,0,0,0,0,0,0,31,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mobile Name Services, Inc",640,235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BBONLINE UK LTD.,134,89,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Tuonome.it srl,380,351,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot, LLC",472,4000,5,55,1,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,252,1,7,0,0,0,0,3,130,1,0,0,0,0
Namebay,88,1335,3,20,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,13,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,204,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,52,0,0,0,0,0
Nominalia Internel S.L.,76,1453,0,22,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,29,0,0,0,0,0
PakNIC (Private) Limited,1367,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co., Ltd.",1366,635,0,28,0,2,0,2,0,0,0,0,1,9,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,3,33,0,0,0,0,0
PlanetDomain Pty Ltd,240,774,1,38,6,2,1,1,0,0,0,1,0,45,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,27,0,0,0,0,0
Xiamen Bizcn Computer & Network Co. Ltd.,471,339,45,10,1,0,0,0,0,0,0,0,0,8,1,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,12,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,436,0,1,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,5,0,0,0,0,0
OVH,433,2562,12,120,0,0,0,0,0,0,0,0,0,189,2,22,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,1,0,0,0,0,0
"Ignitela, LLC",1242,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"China Springboard, Inc.",1412,12,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangang Systems, Inc. dba Doregi.com",87,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,715,0,0,7,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,10,0,0,0,0,0
"Interlink Co., Ltd.",277,46,27,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd.,1337,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!#1 Host United Kingdom,979,128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"CSC Corporate Domains, Inc",299,5845,2,10,15,0,0,0,0,0,0,0,0,411,77,3,2,7,1,23,69,0,0,49,0,4,0,0,0,0,5,5,0,0,0,0,0
Tucows Inc,69,24810,183,252,388,6,0,0,0,0,0,0,5,422,146,2,2,3,0,0,0,1,0,60,3,86,0,0,0,0,19,434,0,0,0,0,0
"Encirca, Inc.",455,4401,0,0,13,0,0,4,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,4,2,61,0,0,0,0,1,2,0,0,0,0,0
"ELB Group, Inc.",820,114,0,7,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, Inc.",1152,1983,4,2,0,0,0,0,0,0,0,0,0,29,2,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc,292,7254,6,30,26,0,0,0,0,0,0,0,0,146,26,0,0,0,0,0,0,0,0,108,0,5,0,0,0,0,0,20,0,0,0,0,0
DomainContext Inc.,1111,143,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
"Kingdomains, Incorporated",912,249,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Invisibledomains.com Inc.,1248,225,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
CSIRegistry.com Inc.,906,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Group NBT plc aka Netnames,70,4303,4,13,58,0,0,0,0,0,0,0,1,71,0,0,1,0,0,0,0,0,0,29,0,20,0,0,0,0,0,33,0,0,0,0,0
"007Names, Inc.",91,1004,2,12,0,1,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,12,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,95,0,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Australia Domains Inc.,1151,2049,2,3,0,0,0,0,0,0,0,0,0,31,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd dba dns.com.cn,633,17118,225,391,121,58,1,20,0,0,0,0,143,129,7,0,4,1,0,0,3,5,0,4,0,1,0,0,0,0,120,464,0,0,0,0,0
Indom,954,1439,0,18,0,0,0,0,0,0,0,0,0,23,3,0,0,0,0,0,0,0,0,46,1,6,0,0,0,0,0,0,0,0,0,0,0
Wild West Domains Inc.,440,15489,118,240,33,11,0,2,0,0,0,0,0,534,18,4,0,1,1,0,0,0,0,19,0,15,0,0,0,0,15,331,0,0,0,0,0
Active 24 ASA,247,6699,0,111,0,0,0,0,0,0,0,0,0,323,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,60,0,0,0,0,0
European NIC Inc.,1095,62,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet.bs Corp,814,176,25,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,1712,0,26,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,11,0,0,0,0,0
"Own Identity, Inc.",985,9,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total Web Solutions DBA Total Registrations,131,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,621,0,11,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
InterNetworX Ltd & Co. KG,1420,147,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
webnames.ca,456,1036,0,6,11,2,0,5,0,0,0,0,0,22,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Atozdomainsmarket LLC,852,131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
ANO Regional Network Information Center dba RU-CENTER,463,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS,1001,772,0,24,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0
Reg2c.com Inc.,819,100,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,320,19,2,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0
Domains Only Inc,844,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation,1376,6,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name Nelly Corporation,755,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Yenkos, LLC",1243,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,3322,9,175,3,1,0,1,0,0,0,0,1,44,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,5,51,0,0,0,0,0
Core Internet Council of Registrars,15,1719,30,15,17,0,0,0,0,0,0,0,0,68,11,0,0,0,0,0,0,0,0,3,0,7,0,0,0,0,0,8,0,0,0,0,0
AB NameISP,1371,457,0,1,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,46,0,0,0,0,0
"Go Daddy Software, Inc",146,407599,1265,13840,3448,336,2,385,0,0,1,1,85,11654,515,79,15,38,2,1,4,6,0,184,0,143,17,0,0,0,172,17280,1,0,0,0,0
Net 4 India Limited,1007,790,2,8,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,23,0,0,0,0,0
"AvidDomains.com, Inc.",904,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Canada Domains Inc.,1150,1782,1,1,0,0,0,0,0,0,0,0,0,23,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Dinahosting S.L.,1262,195,2,7,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,3,0,0,0,0,0
Tierranet Inc.,86,2418,2,115,0,0,0,0,0,0,0,0,0,50,0,1,0,0,0,0,0,0,0,8,0,1,0,0,0,0,2,41,0,0,0,0,0
"DomainPeople, Inc.",65,3398,4,25,9,0,0,0,0,0,0,0,0,103,5,0,0,3,0,0,0,0,0,0,0,13,0,0,0,0,2,60,1,0,0,0,0
WhiteCowDomains.com Inc.,1245,217,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interdomain S.A.,140,500,1,5,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
CPS-Datensysteme GmbH,1239,101,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotster Inc.,72,13861,60,126,42,0,0,0,0,0,0,0,2,301,9,0,0,2,0,0,0,0,0,2,0,43,0,0,0,0,3,255,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,370,7,5,2,0,0,0,0,0,0,0,1,5,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0
"Ascio Technologies, Inc. - Denmark",106,4381,4,89,10,0,0,0,0,0,0,0,0,164,2,0,0,0,0,0,0,0,0,6,1,46,0,0,0,0,0,42,0,0,0,0,0
"PSI-USA, Inc",151,5745,15,77,0,0,0,0,0,0,0,0,0,188,0,0,0,0,0,0,0,0,0,5,0,17,0,0,0,0,0,47,0,0,0,0,0
Domain Registration Services dba dotEarth.com,64,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
InterNetWire Communications GmbH,1328,138,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,1,0,0,0,0,0
Abacus America Inc./ d.b.a. Aplus.Net,52,807,6,0,9,0,2,0,1,0,0,0,0,20,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Key-Systems GmbH,269,25994,79,445,70,1,0,0,0,0,0,0,0,674,4,2,8,0,0,0,0,0,0,42,0,73,0,0,0,0,0,354,1,0,0,0,0
Name.net LLC,826,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Fushi Tarazu, Incorporated",707,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INAMES Co. Ltd.,444,459,4,5,0,0,0,0,0,0,0,0,0,26,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,10,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,749,3,12,3,0,0,0,0,0,0,0,0,8,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,11,0,0,0,0,0
Distribute.IT Pty Limited,900,1245,2,6,3,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,12,0,241,0,0,0,0,1,22,0,0,0,0,0
ClassDomainNames.com Inc.,1244,194,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
GMO Internet Inc,49,7342,590,134,3,10,1,55,0,0,0,0,0,143,10,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0
Mesh Digital Limited,1390,3066,69,52,2,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime LTD,1362,775,31,13,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,19,0,0,0,0,0
"First Server, Inc.",474,113,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Gunga Galunga, Incorporated",708,233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordnet,68,646,0,13,1,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0
Advantage interactive Ltd,602,495,0,20,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc.,612,2593,4,5,0,0,0,0,0,0,0,0,0,40,4,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,236,0,0,0,0,0
TodayNIC.com Inc.,697,1699,5,33,0,0,0,0,0,0,0,0,0,18,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,30,0,0,0,0,0
Online SAS,74,1167,4,33,0,0,0,0,0,0,0,0,0,48,3,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,33,0,0,0,0,0
