"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"PT Ardh Global Indonesia","1503","24","0","6","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Catalog.com Inc.","112","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Yesnic Co., Ltd.","100","134","0","1","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Safenames Ltd.","447","872","10","2","4","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","81","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Astutium Limited","1471","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","20","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions LLC","2","31328","129","161","77","24","0","17","0","0","0","0","9","853","115","220","1","23","0","0","0","2","0","37","0","51","0","0","0","0","0","335","0","0","0","0","0"
"Larsen Data ApS","1446","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd","10007","299","2","1","0","0","0","0","0","0","0","0","0","20","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xin Net Technology Corporation","120","8119","33","274","6","29","2","10","0","0","0","0","10","153","4","0","2","1","2","0","0","3","0","3","0","0","0","0","0","0","0","168","0","0","0","0","0"
"Gal Communication (CommuniGal) Ltd","418","59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","23","0","0","0","0","0"
"Domain-It! Inc.","412","159","0","2","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"BigNamesDomain.com Inc.","1247","91","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Host Name Services Inc.","1547","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegisterMatrix.com Corp","1114","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"EuroDNS S.A.","1052","4014","23","12","0","0","0","0","0","0","0","0","0","132","0","0","0","0","0","0","0","0","0","6","0","10","0","0","0","0","0","31","0","0","0","0","0"
"In2net Network Inc. DBA iRegister.com","604","203","0","2","0","0","0","0","0","0","0","0","0","13","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","2534","4","18","0","0","0","0","0","0","0","0","0","189","0","0","0","0","0","0","0","0","0","5","0","5","0","0","0","0","0","32","0","0","0","0","0"
"Rebel.com Corp.","600","198","2","3","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Namescout Corp.","186","529","5","4","2","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","5","0","0","0","0","0"
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","4655","11","123","4","0","0","1","0","0","0","0","0","183","20","0","3","1","0","0","0","0","0","4","0","13","0","0","0","0","0","46","0","0","0","0","0"
"REGISTER.IT SPA","168","4424","17","44","14","0","0","0","0","0","0","0","0","214","13","0","0","0","0","0","0","0","0","1","0","4","0","0","0","0","0","66","0","0","0","0","0"
"eNom, Inc","48","54198","797","1656","54","4","0","14","0","0","0","0","3","2866","62","7","0","0","0","0","0","1","0","68","3","39","0","0","0","0","7","1120","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com.","303","13071","361","189","3","123","0","11","0","0","0","0","13","206","3","3","1","1","0","0","0","0","0","390","2","37","1","0","0","0","4","131","0","0","0","0","0"
"Gandi SAS","81","7669","80","139","2","2","0","2","0","0","0","0","1","609","5","7","0","0","0","0","0","0","0","14","0","16","0","0","0","0","1","51","0","0","0","0","0"
"Sibername.com","938","159","0","0","2","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","619","0","3","0","0","0","0","0","0","0","0","0","80","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","39","0","0","0","0","0"
"Hangzhou AiMing Network Co., LTD","1555","536","0","52","0","0","0","1","0","0","0","0","0","6","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","10","0","0","0","0","0"
"http.net Internet GmbH","976","404","4","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","2","0","0","0","0","0"
"http://www.netim.com","1519","171","0","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netowl, Inc","1557","62","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","6550","46","126","92","3","0","4","0","0","0","0","1","189","24","0","1","1","0","0","0","0","0","7","0","5","0","0","0","0","1","88","0","0","0","0","0"
"Online Name Services Inc.","1550","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dot Alliance, Inc.","1249","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains, LLC","1153","708","0","1","0","0","0","0","0","0","0","0","0","128","8","1","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Mobile Name Services, Inc","640","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","980","50","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","388","0","0","0","0","0","240","0","0","0","0","0"
"BBONLINE UK LTD.","134","101","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tuonome.it srl","380","71","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot, LLC","472","2973","30","30","1","32","0","0","0","0","0","0","0","65","2","0","0","0","0","0","0","0","0","9","0","2","0","0","0","0","9","79","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","71","0","16","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namebay","88","949","4","11","0","0","0","0","0","0","0","0","0","88","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Answerable.com (I) Pvt. Ltd.","630","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nominalia Internel S.L.","76","757","4","1","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","3","0","0","0","0","0"
"PakNIC (Private) Limited","1367","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","437","0","4","1","0","0","1","0","0","0","0","0","8","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","66","0","0","0","0","0"
"Networking4all B.V.","1524","63","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","1200","0","8","0","0","0","0","0","0","0","0","0","75","4","1","0","1","0","0","0","0","0","3","0","3","0","0","0","0","0","0","0","0","0","0","0"
"10 Dencehispahard, S.L.","1403","648","0","34","0","0","0","0","0","0","0","0","0","27","7","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","29","0","0","0","0","0"
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","135","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"Bizcn.com, Inc.","471","189","45","1","0","0","0","0","0","0","0","0","1","9","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0"
"OVH","433","8467","51","137","0","0","0","0","0","0","0","0","0","398","5","8","4","0","0","0","0","0","0","12","0","1","0","0","0","0","0","105","0","0","0","0","0"
"Burnsidedomains.com LLC","1168","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","21","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangang Systems, Inc. dba Doregi.com","87","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deutsche Telekom AG","226","662","0","0","4","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Adomainofyourown.com","1158","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Interlink Co., Ltd.","277","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Megazone Corp. dba HOSTING.KR","1489","25","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Werks India Pvt. Ltd.","1337","16","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains, Inc","299","16541","11","57","3","0","0","0","0","0","0","0","0","1326","374","2","0","6","0","1","2","0","0","42","0","3","0","0","0","0","7","27","0","0","0","0","0"
"Tucows.Com Co.","69","36347","270","785","61","2","1","5","0","0","0","0","2","1798","61","4","1","0","0","0","0","0","0","43","0","244","0","0","0","0","91","570","0","0","0","0","0"
"Encirca, Inc.","455","4007","0","0","0","0","0","0","0","0","0","0","0","312","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Biglizardomains.com","1165","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ELB Group, Inc.","820","56","0","1","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co Ltd","1619","48","2","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","737","6","1","0","0","0","0","0","0","0","0","0","145","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"MarkMonitor Inc.","292","9472","3","16","13","0","0","1","0","0","0","0","0","222","148","0","0","0","0","0","0","0","0","89","0","1","0","0","0","0","0","50","0","0","0","0","0"
"Fabulous.com Pty Ltd.","411","95","0","2","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainContext Inc.","1111","132","38","4","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"BetterThanAverageDomains.com LLC","1164","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mailclub SAS","1290","441","0","3","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Korea Electronic Certification Authority, Inc. (Crosscert, Inc.)","1509","16","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","5","0","0","0","0","0"
"CV.JOGJACAMP","1478","10","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Invisibledomains.com Inc.","1248","96","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","91","0","0","0","0","0","0","0","0","0","0","0","25","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","323","0","0","0","0","0","0","0","0","0","0","0","127","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Go Australia Domains, LLC","1151","823","2","0","0","0","0","0","0","0","0","0","0","147","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"BearTrapdomains.com LLC","1162","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Innovative Linkage Technology Ltd. dba dns.com.cn","633","16204","64","162","110","15","1","11","0","1","0","2","35","295","15","1","0","1","0","1","1","3","1","10","0","2","0","0","0","0","15","139","0","0","0","0","0"
"AllWorldNames.com LLC","1167","29","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Wild West Domains, LLC","440","14941","136","245","33","1","0","8","0","0","0","0","0","738","34","7","3","2","0","1","0","0","0","8","0","14","0","0","0","0","4","303","1","0","0","0","0"
"Active 24 AS","247","3215","0","46","0","0","0","0","0","0","0","0","0","135","0","0","0","0","0","0","0","0","0","1","0","4","0","0","0","0","0","32","0","0","0","0","0"
"Domain.com, LLC.","886","11538","117","115","68","2","0","5","0","0","0","0","0","840","15","0","0","2","0","0","0","0","0","12","0","22","0","0","0","0","1","213","0","0","0","0","0"
"Internet.bs Corp.","814","1104","119","24","0","0","0","0","0","0","0","0","0","65","0","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","50","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1869","8","13","0","0","0","0","0","0","0","0","0","95","0","0","0","0","0","0","0","0","0","2","0","5","0","0","0","0","0","15","0","0","0","0","0"
"Lexsynergy Limited","1466","625","0","5","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Own Identity, Inc.","985","57","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Guoxu Network Technology Co., Ltd.","1494","13","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Belmontdomains.com LLC","1163","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Estrategias WebSite S.L.","1600","559","0","2","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Total Web Solutions DBA Total Registrations","131","225","0","0","16","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","19","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","1027","6","17","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","10","0","1","0","0","0","0","0","27","0","0","0","0","0"
"InterNetworX Ltd & Co. KG","1420","357","7","2","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3","0","0","0","0","0"
"webnames.ca","456","1153","0","0","24","0","0","4","0","0","0","0","0","55","6","34","0","1","0","0","0","2","0","4","0","1","0","0","0","0","0","7","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","1462","131","11","0","0","0","0","0","0","0","0","0","105","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","28","0","0","0","0","0"
"Atozdomainsmarket, LLC","852","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Reg2c.com Inc.","819","145","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","883","0","15","0","0","0","0","0","0","0","0","0","64","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","17","1","0","0","0","0"
"Dynamic Network Services, Inc.","1040","554","17","18","0","0","0","0","0","0","0","0","0","26","9","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","8","0","0","0","0","0"
"Gabia, Inc","244","111","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domains Only Inc","844","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","989","7","17","1","1","0","0","0","0","0","0","0","57","14","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","22","0","0","0","0","0"
"Beijing RITT - Net Technology Development Co., Ltd","1438","24197","0","0","203","53","5","106","6","1","0","0","123","11","11","13","0","7","2","2","14","0","0","0","0","0","0","0","0","0","0","127","0","0","0","0","0"
"Japan Registry Services Co., Ltd.","1485","27","3","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French-Connexion, SARL. dba www.Domaine.fr","601","77","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Name.com LLC","625","4918","164","92","3","0","0","1","0","0","0","0","0","362","1","1","0","1","0","0","0","0","0","9","0","6","0","0","0","0","2","178","0","0","0","0","0"
"Core Internet Council of Registrars","15","2023","31","1","10","0","0","0","0","0","0","0","0","205","0","0","0","0","0","0","0","0","0","11","0","2","0","0","0","0","0","17","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","96","0","2","0","2","0","1","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Net 4 India Limited","1007","1535","0","9","0","0","0","0","0","0","0","0","0","44","2","2","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0"
"AB Name ISP","1371","159","0","7","0","0","0","0","0","0","0","0","0","8","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1","0","0","0","0","0"
"GoDaddy.com, LLC","146","431921","2192","4744","484","103","0","162","1","0","0","0","27","17106","1525","144","56","85","1","4","3","11","0","94","0","207","7","0","0","0","69","11629","17","0","0","0","0"
"united-domains AG","1408","8552","10","40","0","0","0","0","0","0","0","0","0","494","0","0","0","0","0","0","0","0","0","1","0","17","0","0","0","0","0","50","0","0","0","0","0"
"Nom-IQ Ltd DBA Com Laude","470","574","0","0","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Go Canada Domains, LLC","1150","664","1","1","0","0","0","0","0","0","0","0","0","111","3","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"Webair Internet Development, Inc.","1326","27","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting S.L.","1262","322","4","2","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","6","0","0","0","0","0"
